num;callsign;dmrid;name;country;ctry
40542;IT9CGY;2229222;Luigi;Italy;ITA;
40543;IT9CIF;2229310;Emilio Antonio;Italy;ITA;
40544;IT9CIL;2229221;Sebastiano;Italy;ITA;
40545;IT9CKO;2229402;Gabriele;Italy;ITA;
40546;IT9CLF;2229282;FRANCESCO;Italy;ITA;
40547;IT9CLG;2229186;Matteo;Italy;ITA;
40548;IT9CLU;2229150;Salvo;Italy;ITA;
40549;IT9CNG;2229335;Roberto;Italy;ITA;
40550;IT9CNP;2229385;Antonino;Italy;ITA;
40551;IT9CNS;2229110;Calogero;Italy;ITA;
40552;IT9CNT;2229114;Luigi;Italy;ITA;
40553;IT9CNT;2229165;Luigi;Italy;ITA;
40554;IT9COF;2229061;Giovanni;Italy;ITA;
40555;IT9COG;2229403;Giuseppe;Italy;ITA;
40556;IT9COR;2229340;Salvatore;Italy;ITA;
40557;IT9CQC;2229136;Franco;Italy;ITA;
40558;IT9CRA;2229354;Antonio;Italy;ITA;
40559;IT9CTB;2228336;Francesco;Italy;ITA;
40560;IT9CUA;2229383;Simone;Italy;ITA;
40561;IT9CUX;2229012;Antonio;Italy;ITA;
40562;IT9CVO;2229027;Riccardo;Italy;ITA;
40563;IT9CVQ;2229197;Girolamo;Italy;ITA;
40564;IT9CXD;2229336;GABRIELE;Italy;ITA;
40565;IT9CYC;2229134;Marcello;Italy;ITA;
40566;IT9CZM;2229097;Paolo;Italy;ITA;
40567;IT9DBV;2229137;Salvatore;Italy;ITA;
40568;IT9DCV;2229066;Patrizio;Italy;ITA;
40569;IT9DEA;2229414;Salvatore;Italy;ITA;
40570;IT9DEH;2229415;GUGLIELMO;Italy;ITA;
40571;IT9DGA;2229169;Alfio;Italy;ITA;
40572;IT9DGZ;2229188;Pietro;Italy;ITA;
40573;IT9DIX;2229378;Maria Michelina;Italy;ITA;
40574;IT9DKI;2229168;Pietro;Italy;ITA;
40575;IT9DLF;2229236;Francesco;Italy;ITA;
40576;IT9DLN;2229154;Santo;Italy;ITA;
40577;IT9DMQ;2229174;Salvatore;Italy;ITA;
40578;IT9DNA;2229259;Luigi;Italy;ITA;
40579;IT9DNQ;2229291;ENZO MARIA GIUSEPPE;Italy;ITA;
40580;IT9DPM;2229265;ALBERTO;Italy;ITA;
40581;IT9DPU;2229140;CLAUDIO;Italy;ITA;
40582;IT9DPY;2229393;Savio;Italy;ITA;
40583;IT9DQC;2229409;Vincenzo;Italy;ITA;
40584;IT9DQP;2229172;Leonardo;Italy;ITA;
40585;IT9DRG;2229400;Marcello;Italy;ITA;
40586;IT9DUT;2229352;Carmelo;Italy;ITA;
40587;IT9DWB;2229238;Giuseppe;Italy;ITA;
40588;IT9DZJ;2229209;Giuseppe;Italy;ITA;
40589;IT9DZS;2229141;Giuseppe;Italy;ITA;
40590;IT9EIK;2229086;Agatino daniele;Italy;ITA;
40591;IT9EJE;2229095;Calogero;Italy;ITA;
40592;IT9EJP;2229007;Vincenzo;Italy;ITA;
40593;IT9ELT;2229049;Salvatore;Italy;ITA;
40594;IT9ESI;2229108;Francesco;Italy;ITA;
40595;IT9EWA;2229202;Francesco;Italy;ITA;
40596;IT9EWK;2229176;Pietro;Italy;ITA;
40597;IT9EWL;2229227;Matteo;Italy;ITA;
40598;IT9EWP;2229270;Alessandro;Italy;ITA;
40599;IT9FBN;2229157;Pino;Italy;ITA;
40600;IT9FCY;2229056;Stefano;Italy;ITA;
40601;IT9FDF;2229364;ANTONIO;Italy;ITA;
40602;IT9FDP;2229046;Biagio;Italy;ITA;
40603;IT9FGG;2229355;Santo Angelo;Italy;ITA;
40604;IT9FIP;2229250;Gaetano;Italy;ITA;
40605;IT9FKM;2229043;Guido;Italy;ITA;
40606;IT9FKZ;2229055;Placido;Italy;ITA;
40607;IT9FNF;2229022;Nicola;Italy;ITA;
40608;IT9FNG;2229319;Mario;Italy;ITA;
40609;IT9FRD;2229100;Christian;Italy;ITA;
40610;IT9FRN;2229112;Giuseppe;Italy;ITA;
40611;IT9FRT;2229105;Orazio;Italy;ITA;
40612;IT9FRW;2229122;FRANCESCO;Italy;ITA;
40613;IT9FTD;2229050;Nunzio;Italy;ITA;
40614;IT9FUT;2229248;Silvia;Italy;ITA;
40615;IT9FWQ;2229231;TIZIANA;Italy;ITA;
40616;IT9FWV;2229210;Massimiliano;Italy;ITA;
40617;IT9FXF;2229199;Nicola;Italy;ITA;
40618;IT9FZA;2229153;Antonello;Italy;ITA;
40619;IT9FZB;2229173;FRANCESCA;Italy;ITA;
40620;IT9FZC;2229104;Armando;Italy;ITA;
40621;IT9GAJ;2229192;FRANCESCO;Italy;ITA;
40622;IT9GAK;2229315;Gaspare;Italy;ITA;
40623;IT9GAY;2229361;Giuseppe;Italy;ITA;
40624;IT9GAZ;2229031;Paolo;Italy;ITA;
40625;IT9GBE;2229247;Filippo;Italy;ITA;
40626;IT9GBL;2229392;Girolamo;Italy;ITA;
40627;IT9GBQ;2229245;PASQUALE;Italy;ITA;
40628;IT9GBS;2229078;Andrea;Italy;ITA;
40629;IT9GBT;2229387;MASSIMO;Italy;ITA;
40630;IT9GBY;2229347;GIOVANNI;Italy;ITA;
40631;IT9GCC;2229299;Giulio;Italy;ITA;
40632;IT9GFD;2229053;Renato;Italy;ITA;
40633;IT9GFO;2229062;Giuseppe;Italy;ITA;
40634;IT9GFZ;2229273;Vincenzo;Italy;ITA;
40635;IT9GGR;2229278;GASPARE;Italy;ITA;
40636;IT9GHL;2229305;SERGIO;Italy;ITA;
40637;IT9GHW;2229123;Carmelo;Italy;ITA;
40638;IT9GIB;2229152;Giovanni;Italy;ITA;
40639;IT9GIU;2229303;EMANUELE;Italy;ITA;
40640;IT9GJK;2229193;Giuseppe;Italy;ITA;
40641;IT9GKD;2229194;Alfio;Italy;ITA;
40642;IT9GKF;2229077;Nicoletta Grasso;Italy;ITA;
40643;IT9GLP;2229170;Fabrizio;Italy;ITA;
40644;IT9GMB;2229334;Luca Roberto;Italy;ITA;
40645;IT9GNC;2229090;Fabio;Italy;ITA;
40646;IT9GNC;2229126;Fabio;Italy;ITA;
40647;IT9GNJ;2229071;Rino;Italy;ITA;
40648;IT9GNL;2229264;PASQUALE;Italy;ITA;
40649;IT9GOY;2229051;Ciccio;Italy;ITA;
40650;IT9GQB;2229092;Igor;Italy;ITA;
40651;IT9GQH;2229198;Guglielmo;Italy;ITA;
40652;IT9GQO;2229139;GIUSEPPE;Italy;ITA;
40653;IT9GSN;2229243;FEDERICA;Italy;ITA;
40654;IT9GTI;2229101;Nicola;Italy;ITA;
40655;IT9GTS;2229363;Giuseppe;Italy;ITA;
40656;IT9GUF;2229418;Carlo;Italy;ITA;
40657;IT9GWH;2229148;Ignazio;Italy;ITA;
40658;IT9GWP;2229117;Maurizio;Italy;ITA;
40659;IT9GXC;2229195;Raffaele;Italy;ITA;
40660;IT9GXH;2229149;Stefano;Italy;ITA;
40661;IT9GXS;2229357;ANDREA;Italy;ITA;
40662;IT9GXT;2229382;Giovanni;Italy;ITA;
40663;IT9GZY;2229410;LORENZO;Italy;ITA;
40664;IT9HAF;2229353;Massimo;Italy;ITA;
40665;IT9HAS;2229272;Agatino;Italy;ITA;
40666;IT9HBQ;2229213;IGNAZIO;Italy;ITA;
40667;IT9HBS;2229036;Giuseppe;Italy;ITA;
40668;IT9HCL;2222052;Sebastiano;Italy;ITA;
40669;IT9HCL;2222030;Sebastiano;Italy;ITA;
40670;IT9HDI;2229253;Bruno;Italy;ITA;
40671;IT9HDO;2229261;FRANCESCO PAOLO;Italy;ITA;
40672;IT9HDX;2229300;Vincenzo;Italy;ITA;
40673;IT9HFG;2229263;Salvatore;Italy;ITA;
40674;IT9HFQ;2229094;Silvio;Italy;ITA;
40675;IT9HGO;2229257;Alberto;Italy;ITA;
40676;IT9HGP;2229144;Pietro;Italy;ITA;
40677;IT9HGQ;2229262;Lillo Ivan;Italy;ITA;
40678;IT9HGW;2229276;Giosue;Italy;ITA;
40679;IT9HHL;2229237;Michele;Italy;ITA;
40680;IT9HHN;2229275;Luca Salvatore;Italy;ITA;
40681;IT9HIP;2229244;Vincenzo;Italy;ITA;
40682;IT9HKK;2229318;Vincenzo;Italy;ITA;
40683;IT9HLA;2229266;Salvatore;Italy;ITA;
40684;IT9HLC;2229088;Luigi;Italy;ITA;
40685;IT9HMB;2229397;DOMENICO;Italy;ITA;
40686;IT9HMF;2229277;Salvatore;Italy;ITA;
40687;IT9HMH;2229284;Adriano;Italy;ITA;
40688;IT9HNQ;2229293;Marco Nunzio;Italy;ITA;
40689;IT9HOD;2229295;Giuseppe;Italy;ITA;
40690;IT9HOU;2229338;Mario;Italy;ITA;
40691;IT9HQZ;2229337;Concetto;Italy;ITA;
40692;IT9HRE;2229327;Salvatore;Italy;ITA;
40693;IT9HSE;2229365;Girolamo;Italy;ITA;
40694;IT9HTV;2229399;Gabriele;Italy;ITA;
40695;IT9HVU;2229417;CALOGERO;Italy;ITA;
40696;IT9HXN;2229394;GAETANO;Italy;ITA;
40697;IT9HZO;2229407;Ugo;Italy;ITA;
40698;IT9ICZ;2229420;Pietro;Italy;ITA;
40699;IT9IGN;2229218;Filippo;Italy;ITA;
40700;IT9IJI;2229025;Giuseppe;Italy;ITA;
40701;IT9IPR;2229285;Salvatore;Italy;ITA;
40702;IT9ISS;2229159;Salvatore;Italy;ITA;
40703;IT9ITI;2229306;Giuseppe;Italy;ITA;
40704;IT9IZC;2229381;Andrea;Italy;ITA;
40705;IT9JAM;2229356;FRANCESCO;Italy;ITA;
40706;IT9JGS;2229328;Salvatore;Italy;ITA;
40707;IT9JJE;2229207;Fabrizio;Italy;ITA;
40708;IT9KPI;2229067;Mario;Italy;ITA;
40709;IT9KPI;2229288;MARIO;Italy;ITA;
40710;IT9KZO;2229052;Costa;Italy;ITA;
40711;IT9LCP;2229330;Stefano;Italy;ITA;
40712;IT9LCY;2229008;Giuseppe;Italy;ITA;
40713;IT9LEW;2229307;Giovanni;Italy;ITA;
40714;IT9LFQ;2229171;Renato;Italy;ITA;
40715;IT9LIZ;2229405;Pietro;Italy;ITA;
40716;IT9LRZ;2220004;Giovanni;Italy;ITA;
40717;IT9LUP;2229065;Carmelo;Italy;ITA;
40718;IT9MEW;2229374;Marco;Italy;ITA;
40719;IT9MFP;2229255;Natale Maria;Italy;ITA;
40720;IT9MSX;2229189;Francesco;Italy;ITA;
40721;IT9MUF;2229096;Marcello;Italy;ITA;
40722;IT9MYB;2229258;Paolo;Italy;ITA;
40723;IT9NDW;2229317;Francesco Paolo;Italy;ITA;
40724;IT9NJA;2229380;Claudio;Italy;ITA;
40725;IT9NKT;2229368;Riccardo;Italy;ITA;
40726;IT9NQR;2229028;Simone;Italy;ITA;
40727;IT9NRE;2229279;Alessandro;Italy;ITA;
40728;IT9NTE;2229296;Felice;Italy;ITA;
40729;IT9NUI;2229180;Enzo;Italy;ITA;
40730;IT9OAX;2229054;Aldo;Italy;ITA;
40731;IT9OER;2229389;Giancarlo;Italy;ITA;
40732;IT9OZS;2229350;Salvatore;Italy;ITA;
40733;IT9PKO;2229404;Giovanni;Italy;ITA;
40734;IT9PQU;2229229;Armando;Italy;ITA;
40735;IT9QEE;2229059;Giovanni;Italy;ITA;
40736;IT9QGH;2229068;Marcello;Italy;ITA;
40737;IT9QIO;2229120;ROSOLINO;Italy;ITA;
40738;IT9QKU;2229333;Francesco;Italy;ITA;
40739;IT9QPQ;2229408;Francesco;Italy;ITA;
40740;IT9RID;2229298;Roberto;Italy;ITA;
40741;IT9RYJ;2229183;SEBASTIANO;Italy;ITA;
40742;IT9SAK;2229087;NUNZIO;Italy;ITA;
40743;IT9SBE;2229156;Enrico;Italy;ITA;
40744;IT9SBV;2229082;Carmelo;Italy;ITA;
40745;IT9SIF;2229048;Attilio;Italy;ITA;
40746;IT9SJF;2229320;Saverio;Italy;ITA;
40747;IT9SJY;2229388;Alessandro;Italy;ITA;
40748;IT9SSS;2229075;Agostino;Italy;ITA;
40749;IT9SWH;2229093;Alfredo;Italy;ITA;
40750;IT9SYH;2229106;Corrada;Italy;ITA;
40751;IT9TSC;2229332;PIETRO;Italy;ITA;
40752;IT9TTY;2229344;Alberto;Italy;ITA;
40753;IT9TUL;2229311;Andrea;Italy;ITA;
40754;IT9UMH;2229396;ENZO;Italy;ITA;
40755;IT9UUT;2229003;Salvo;Italy;ITA;
40756;IT9UVX;2229160;Gaetano Francesco;Italy;ITA;
40757;IT9VAL;2229360;Antonio;Italy;ITA;
40758;IT9VBO;2229146;ALFREDO;Italy;ITA;
40759;IT9VHP;2229371;GIUSEPPE;Italy;ITA;
40760;IT9VHP;2229366;Giuseppe;Italy;ITA;
40761;IT9VJO;2229151;Tullio;Italy;ITA;
40762;IT9VKY;2229204;Eugenio;Italy;ITA;
40763;IT9VXS;2229375;Giovanni;Italy;ITA;
40764;IT9WAT;2229251;GIROLAMO;Italy;ITA;
40765;IT9WMB;2229384;VINCENZO;Italy;ITA;
40766;IT9WNU;2229098;Giuseppe;Italy;ITA;
40767;IT9XDJ;2229107;Sergio;Italy;ITA;
40768;IT9XGU;2229187;Salvatore;Italy;ITA;
40769;IT9XJM;2229304;Gerlando;Italy;ITA;
40770;IT9XSX;2229390;Paolo;Italy;ITA;
40771;IT9XVU;2229185;Antonino;Italy;ITA;
40772;IT9YBI;2229047;Francesco;Italy;ITA;
40773;IT9YDW;2229256;Filippo;Italy;ITA;
40774;IT9YFO;2229001;Andrea;Italy;ITA;
40775;IT9YHN;2229326;Gaetano;Italy;ITA;
40776;IT9YKJ;2229325;Daniele;Italy;ITA;
40777;IT9YTC;2229413;Sebastiano Rosario;Italy;ITA;
40778;IT9YTH;2229267;DARIO;Italy;ITA;
40779;IT9YTK;2229351;SALVATORE;Italy;ITA;
40780;IT9ZAG;2229294;Bruno;Italy;ITA;
40781;IT9ZEC;2229039;Emanuele;Italy;ITA;
40782;IT9ZEO;2229009;Corrado;Italy;ITA;
40783;IT9ZEV;2229080;Salvatore;Italy;ITA;
40784;IT9ZHS;2229034;Roberto;Italy;ITA;
40785;IT9ZOB;2229128;Rocco;Italy;ITA;
40786;IT9ZOB;2229181;Rocco;Italy;ITA;
40787;IT9ZON;2229002;Francesco;Italy;ITA;
40788;IT9ZQL;2229147;LUIGI;Italy;ITA;
40789;IT9ZZB;2222257;Saverio;Italy;ITA;
40790;IU0AFA;2220581;Roberto;Italy;ITA;
40791;IU0AFB;2220541;Luigi;Italy;ITA;
40792;IU0AFP;2220387;Riccardo;Italy;ITA;
40793;IU0AFR;2220126;Giovanni;Italy;ITA;
40794;IU0AHA;2220704;Giuseppe;Italy;ITA;
40795;IU0AKL;2220974;Francesco;Italy;ITA;
40796;IU0ALW;2220513;Maurizio;Italy;ITA;
40797;IU0ARA;2220177;Paolo;Italy;ITA;
40798;IU0ARY;2220292;Tommaso;Italy;ITA;
40799;IU0AVP;2220509;Alberto;Italy;ITA;
40800;IU0AWH;2220946;FRANCESCO;Italy;ITA;
40801;IU0AXK;2220047;Alessandro;Italy;ITA;
40802;IU0AYL;2220330;Andrea;Italy;ITA;
40803;IU0AYV;2220445;Ugo;Italy;ITA;
40804;IU0AZQ;2220582;Paolo;Italy;ITA;
40805;IU0BCN;2220388;Paolo;Italy;ITA;
40806;IU0BLY;2220176;Paolo;Italy;ITA;
40807;IU0BML;2220675;RICCARDO;Italy;ITA;
40808;IU0BNJ;2220775;Vincenzo;Italy;ITA;
40809;IU0BTA;2220588;Valentino R;Italy;ITA;
40810;IU0BTM;2220319;Francesco;Italy;ITA;
40811;IU0BVP;2220470;Sandro;Italy;ITA;
40812;IU0BVQ;2220467;Francesco;Italy;ITA;
40813;IU0CCE;2220299;Luca;Italy;ITA;
40814;IU0CDM;2220632;Paolo;Italy;ITA;
40815;IU0CIX;2220080;Marco;Italy;ITA;
40816;IU0CLS;2220607;Giovanni;Italy;ITA;
40817;IU0CML;2220084;Sergio;Italy;ITA;
40818;IU0CNI;2220115;Teodoro;Italy;ITA;
40819;IU0COG;2220294;Pietro;Italy;ITA;
40820;IU0CPN;2220497;CLETO;Italy;ITA;
40821;IU0CPP;2220570;Gianni;Italy;ITA;
40822;IU0CSH;2220798;Marco;Italy;ITA;
40823;IU0CSJ;2220622;ANTONIO;Italy;ITA;
40824;IU0CVY;2220304;Ugo;Italy;ITA;
40825;IU0CXO;2220750;Paolo;Italy;ITA;
40826;IU0CXS;2220375;Danilo;Italy;ITA;
40827;IU0CXT;2220291;Maurizio;Italy;ITA;
40828;IU0CXV;2220657;Fabrizio;Italy;ITA;
40829;IU0DDE;2220318;Cataldo;Italy;ITA;
40830;IU0DDZ;2220278;Luigi;Italy;ITA;
40831;IU0DEF;2220434;MAURIZIO;Italy;ITA;
40832;IU0DFH;2220699;Lamberto;Italy;ITA;
40833;IU0DFK;2220442;Pompilio;Italy;ITA;
40834;IU0DFU;2220693;Silvia;Italy;ITA;
40835;IU0DGM;2220271;Gaetano;Italy;ITA;
40836;IU0DKE;2220826;Alessio;Italy;ITA;
40837;IU0DLH;2220631;Mirko;Italy;ITA;
40838;IU0DLI;2220591;VINCENZO;Italy;ITA;
40839;IU0DLI;2220390;Vincenzo;Italy;ITA;
40840;IU0DLJ;2220317;Daniele;Italy;ITA;
40841;IU0DMP;2220353;Francesco;Italy;ITA;
40842;IU0DNP;2220436;Massimo;Italy;ITA;
40843;IU0DOC;2220554;Andrea;Italy;ITA;
40844;IU0DSI;2220918;CARLO;Italy;ITA;
40845;IU0DUI;2220735;Paolo;Italy;ITA;
40846;IU0DUO;2220874;Mirko;Italy;ITA;
40847;IU0DVA;2220768;Fabio;Italy;ITA;
40848;IU0DYW;2220834;Vincenzo;Italy;ITA;
40849;IU0DYZ;2220427;Simone;Italy;ITA;
40850;IU0DZA;2220644;Roberto;Italy;ITA;
40851;IU0DZI;2220312;Alessio;Italy;ITA;
40852;IU0DZJ;2220352;Gerardo;Italy;ITA;
40853;IU0DZJ;2220358;Gerardo;Italy;ITA;
40854;IU0DZN;2220761;Domenico;Italy;ITA;
40855;IU0DZQ;2220141;Delfino Enrico;Italy;ITA;
40856;IU0EAT;2220711;SERGIO;Italy;ITA;
40857;IU0ECY;2220594;VALENTINO;Italy;ITA;
40858;IU0EMW;2220977;Raffaele;Italy;ITA;
40859;IU0ERX;2220505;Francesco;Italy;ITA;
40860;IU0EUJ;2220547;MAURIZIO;Italy;ITA;
40861;IU0EYJ;2220725;GIOVANNI;Italy;ITA;
40862;IU0EZV;2220973;SALVATORE;Italy;ITA;
40863;IU0FAS;2220829;FABIO;Italy;ITA;
40864;IU0FBK;2220557;Marco;Italy;ITA;
40865;IU0FCX;2220327;Francesco;Italy;ITA;
40866;IU0FDC;2220605;LUCIO;Italy;ITA;
40867;IU0FKW;2220310;Stefano;Italy;ITA;
40868;IU0FLF;2220494;Alessandro;Italy;ITA;
40869;IU0FLG;2220748;Giuliano;Italy;ITA;
40870;IU0FLV;2220150;Giovanni;Italy;ITA;
40871;IU0FMK;2220438;Umberto;Italy;ITA;
40872;IU0FML;2220420;Luciano;Italy;ITA;
40873;IU0FMQ;2220149;Adriano;Italy;ITA;
40874;IU0FNL;2220161;Flavio;Italy;ITA;
40875;IU0FNW;2220343;ANTONIO;Italy;ITA;
40876;IU0FNX;2220758;Lorenzo;Italy;ITA;
40877;IU0FOA;2220193;Rino;Italy;ITA;
40878;IU0FOG;2220166;Roberto;Italy;ITA;
40879;IU0FOH;2220151;Angelo;Italy;ITA;
40880;IU0FPM;2220457;Stefano;Italy;ITA;
40881;IU0FPR;2220302;Pietro Mario;Italy;ITA;
40882;IU0FRY;2220413;Roberto;Italy;ITA;
40883;IU0FSY;2220726;GIOVANNI;Italy;ITA;
40884;IU0FVG;2220322;Danilo;Italy;ITA;
40885;IU0FZJ;2220204;Romeo;Italy;ITA;
40886;IU0GCC;2220565;Andrea;Italy;ITA;
40887;IU0GCI;2220784;STEFANO;Italy;ITA;
40888;IU0GCO;2220845;Mario;Italy;ITA;
40889;IU0GCR;2220202;Antonio;Italy;ITA;
40890;IU0GDQ;2220587;Lucio;Italy;ITA;
40891;IU0GDR;2220934;BIAGIO;Italy;ITA;
40892;IU0GEG;2220433;Alberto;Italy;ITA;
40893;IU0GEH;2220345;Mario;Italy;ITA;
40894;IU0GEJ;2220344;Roberto;Italy;ITA;
40895;IU0GEM;2220706;Claudio;Italy;ITA;
40896;IU0GFE;2220233;Giovanna;Italy;ITA;
40897;IU0GGZ;2220397;Francesco;Italy;ITA;
40898;IU0GGZ;2220418;Francesco;Italy;ITA;
40899;IU0GHU;2220838;CLAUDIO;Italy;ITA;
40900;IU0GIL;2220383;Roberto;Italy;ITA;
40901;IU0GJB;2220446;Pietro;Italy;ITA;
40902;IU0GML;2220379;Cristian;Italy;ITA;
40903;IU0GRD;2220417;Massimo;Italy;ITA;
40904;IU0GYK;2220812;Alfredo;Italy;ITA;
40905;IU0GZO;2220877;MAURO;Italy;ITA;
40906;IU0HCZ;2220414;ERVO;Italy;ITA;
40907;IU0HFV;2220476;Pierluigi;Italy;ITA;
40908;IU0HFV;2220331;Pierluigi;Italy;ITA;
40909;IU0HHS;2220351;ROBERTO;Italy;ITA;
40910;IU0HHU;2220340;Saverio;Italy;ITA;
40911;IU0HJR;2220749;Michele;Italy;ITA;
40912;IU0HKO;2220743;Paolo;Italy;ITA;
40913;IU0HLX;2220349;Pier;Italy;ITA;
40914;IU0HMB;2220450;Vladislav;Italy;ITA;
40915;IU0HMG;2220342;Marco;Italy;ITA;
40916;IU0HMW;2220522;Sabatino;Italy;ITA;
40917;IU0HNM;2220395;Lucio;Italy;ITA;
40918;IU0HPJ;2220597;Daniele;Italy;ITA;
40919;IU0HPQ;2220566;Alberto;Italy;ITA;
40920;IU0HQO;2220514;Fabio;Italy;ITA;
40921;IU0HQQ;2220428;Tiziano;Italy;ITA;
40922;IU0HRU;2220583;Enrico;Italy;ITA;
40923;IU0HUN;2220376;Fabrizio;Italy;ITA;
40924;IU0HVM;2220757;Marco;Italy;ITA;
40925;IU0HXV;2220992;Maurizio;Italy;ITA;
40926;IU0IAS;2220507;LUCIANO;Italy;ITA;
40927;IU0IBR;2220603;Franco;Italy;ITA;
40928;IU0ICA;2220568;Mauro;Italy;ITA;
40929;IU0ICC;2220545;Mario;Italy;ITA;
40930;IU0ICQ;2220771;Eduardo;Italy;ITA;
40931;IU0IHW;2220650;Gian Paolo;Italy;ITA;
40932;IU0IPD;2220871;Giampietro;Italy;ITA;
40933;IU0IRF;2220519;Michele;Italy;ITA;
40934;IU0ITX;2220916;Silverio;Italy;ITA;
40935;IU0IUO;2220671;Angelo;Italy;ITA;
40936;IU0IWL;2220610;Flavio;Italy;ITA;
40937;IU0IXC;2220659;Mauro;Italy;ITA;
40938;IU0IZP;2220586;Giuseppe;Italy;ITA;
40939;IU0JBB;2220782;Massimiliano;Italy;ITA;
40940;IU0JEA;2220733;Antonio;Italy;ITA;
40941;IU0JEK;2220595;Maurizio;Italy;ITA;
40942;IU0JGA;2220869;ALARICO;Italy;ITA;
40943;IU0JGB;2220602;Davide;Italy;ITA;
40944;IU0JGD;2220086;NICOLA;Italy;ITA;
40945;IU0JGO;2220803;Stefano;Italy;ITA;
40946;IU0JGZ;2220613;Gustavo;Italy;ITA;
40947;IU0JHD;2220625;Vincenzo;Italy;ITA;
40948;IU0JHY;2220641;Paolo;Italy;ITA;
40949;IU0JIW;2220639;Daniele;Italy;ITA;
40950;IU0JIW;2220855;Daniele;Italy;ITA;
40951;IU0JKA;2220619;Gaetano;Italy;ITA;
40952;IU0JKT;2220635;Filippo;Italy;ITA;
40953;IU0JLG;2220630;Francesco;Italy;ITA;
40954;IU0JLZ;2220746;Adalberto Maria;Italy;ITA;
40955;IU0JMX;2220138;CARLO;Italy;ITA;
40956;IU0JRL;2220852;Federico;Italy;ITA;
40957;IU0JUU;2220703;FRANCESCANTONIO;Italy;ITA;
40958;IU0JVD;2220879;Massimiliano;Italy;ITA;
40959;IU0JVV;2220730;Vincenzo;Italy;ITA;
40960;IU0JZE;2220695;Stefano;Italy;ITA;
40961;IU0JZJ;2220897;DARIO;Italy;ITA;
40962;IU0JZV;2220689;ADRIANO;Italy;ITA;
40963;IU0KAF;2220694;Bruno;Italy;ITA;
40964;IU0KAH;2220851;Alessio;Italy;ITA;
40965;IU0KCA;2220722;ANTONIO;Italy;ITA;
40966;IU0KCF;2220930;Giovanni;Italy;ITA;
40967;IU0KCG;2220732;Giovangualberto;Italy;ITA;
40968;IU0KCT;2220708;Francesca;Italy;ITA;
40969;IU0KDN;2220921;Marco;Italy;ITA;
40970;IU0KEH;2220710;Lorenzo;Italy;ITA;
40971;IU0KFU;2220728;Antonello;Italy;ITA;
40972;IU0KFU;2220828;Antonello;Italy;ITA;
40973;IU0KJE;2220739;Stefano;Italy;ITA;
40974;IU0KLS;2220788;Bruno;Italy;ITA;
40975;IU0KNM;2220858;Riccardo;Italy;ITA;
40976;IU0KRR;2220809;Riccardo;Italy;ITA;
40977;IU0KXF;2220819;Lorenzo;Italy;ITA;
40978;IU0LES;2220865;Luigi;Italy;ITA;
40979;IU0LFQ;2220846;Alessio;Italy;ITA;
40980;IU0LFT;2220864;Giuseppe;Italy;ITA;
40981;IU0LFW;2220847;Chiara Benedetta;Italy;ITA;
40982;IU0LGK;2220843;Antonio;Italy;ITA;
40983;IU0LHT;2220884;Umberto;Italy;ITA;
40984;IU0LJU;2220888;FABRIZIO;Italy;ITA;
40985;IU0LKZ;2220886;Veronica;Italy;ITA;
40986;IU0LLA;2220956;Tolmino;Italy;ITA;
40987;IU0LPR;2220922;Marco;Italy;ITA;
40988;IU0LSF;2220920;GIANLUCA;Italy;ITA;
40989;IU0LSH;2220932;Federico;Italy;ITA;
40990;IU0LSQ;2220988;Stefano;Italy;ITA;
40991;IU0LTQ;2220940;Luigi;Italy;ITA;
40992;IU0LTY;2220982;Gian Marco;Italy;ITA;
40993;IU0MJE;2220990;Riccardo;Italy;ITA;
40994;IU0MUN;2220994;Mario;Italy;ITA;
40995;IU0MVT;2220998;Daniele;Italy;ITA;
40996;IU0NDL;2220880;Domenico Luigi;Italy;ITA;
40997;IU1ADU;2221305;Renato;Italy;ITA;
40998;IU1AKG;2221716;Fabrizio;Italy;ITA;
40999;IU1ANR;2221558;Giorgio;Italy;ITA;
41000;IU1AOM;2221546;Enrico;Italy;ITA;
41001;IU1ARL;2221654;Fabio;Italy;ITA;
41002;IU1ARN;2221064;Marco;Italy;ITA;
41003;IU1ARN;2221068;Marco;Italy;ITA;
41004;IU1ASL;2221689;Davide;Italy;ITA;
41005;IU1AVC;2221051;Dario;Italy;ITA;
41006;IU1AVE;2221370;Luigi;Italy;ITA;
41007;IU1AWL;2221727;Francesco;Italy;ITA;
41008;IU1AYD;2221065;Alessandro;Italy;ITA;
41009;IU1BAY;2221143;Roberto;Italy;ITA;
41010;IU1BEL;2221750;Gianpaolo;Italy;ITA;
41011;IU1BFD;2221369;FRANCESCO;Italy;ITA;
41012;IU1BFI;2221418;Paolo;Italy;ITA;
41013;IU1BKT;2221678;Giorgio;Italy;ITA;
41014;IU1BLI;2221575;Luca;Italy;ITA;
41015;IU1BLP;2221093;Maurizio;Italy;ITA;
41016;IU1BNO;2221739;Tiziano;Italy;ITA;
41017;IU1BOP;2221086;Simone;Italy;ITA;
41018;IU1BOR;2221439;Francesco;Italy;ITA;
41019;IU1BOT;2221373;Lorenzo;Italy;ITA;
41020;IU1BPA;2221345;Lucio;Italy;ITA;
41021;IU1BPB;2221057;Federico;Italy;ITA;
41022;IU1BPR;2221518;Andrea;Italy;ITA;
41023;IU1CNG;2221650;Aldo;Italy;ITA;
41024;IU1CNU;2221607;MARIO;Italy;ITA;
