"No.","Radio ID","Callsign","Name","City","State","Country","Remarks","Call Type","Call Alert"
"","2220621","IS0CJV","IS0CJV Antonio salvatore","Antonio salvatore","","Italy","","",""
"","2220894","IS0CLO","IS0CLO Antioco Angelo","Antioco Angelo","","Italy","","",""
"","2220682","IS0CVH","IS0CVH Matteo","Matteo","","Italy","","",""
"","2220183","IS0DDL","IS0DDL Fabrizio","Fabrizio","","Italy","","",""
"","2220742","IS0DFB","IS0DFB Claudio","Claudio","","Italy","","",""
"","2220963","IS0DKF","IS0DKF Marcantonio","Marcantonio","","Italy","","",""
"","2220859","IS0DKG","IS0DKG Giampiero","Giampiero","","Italy","","",""
"","2220551","IS0DSW","IS0DSW Stefanino","Stefanino","","Italy","","",""
"","2220596","IS0DVM","IS0DVM Carlo Giorgio Rober","Carlo Giorgio Rober","","Italy","","",""
"","2220780","IS0DXX","IS0DXX Luca","Luca","","Italy","","",""
"","2220818","IS0DZL","IS0DZL Fabio","Fabio","","Italy","","",""
"","2220947","IS0DZM","IS0DZM STEFANO","STEFANO","","Italy","","",""
"","2220174","IS0FFD","IS0FFD Maurizio","Maurizio","","Italy","","",""
"","2220627","IS0FFD","IS0FFD Maurizio","Maurizio","","Italy","","",""
"","2220222","IS0FFQ","IS0FFQ Elio","Elio","","Italy","","",""
"","2220805","IS0FFU","IS0FFU Marco","Marco","","Italy","","",""
"","2220713","IS0FKA","IS0FKA Alessandro","Alessandro","","Italy","","",""
"","2220656","IS0FKP","IS0FKP Federico","Federico","","Italy","","",""
"","2220168","IS0FLV","IS0FLV Marco Stefano","Marco Stefano","","Italy","","",""
"","2220182","IS0FLW","IS0FLW Marcello","Marcello","","Italy","","",""
"","2220348","IS0FMD","IS0FMD ALBERTO","ALBERTO","","Italy","","",""
"","2220941","IS0FMQ","IS0FMQ Giampaolo","Giampaolo","","Italy","","",""
"","2220396","IS0FMW","IS0FMW Antonio","Antonio","","Italy","","",""
"","2220887","IS0FRV","IS0FRV Alessandro","Alessandro","","Italy","","",""
"","2220840","IS0FSL","IS0FSL MAURO","MAURO","","Italy","","",""
"","2220953","IS0FWY","IS0FWY SERGIO","SERGIO","","Italy","","",""
"","2220217","IS0FXH","IS0FXH Paolo","Paolo","","Italy","","",""
"","2220316","IS0FXT","IS0FXT Giorgio","Giorgio","","Italy","","",""
"","2220885","IS0FXZ","IS0FXZ PAOLO","PAOLO","","Italy","","",""
"","2220913","IS0FYB","IS0FYB Alessandro","Alessandro","","Italy","","",""
"","2220249","IS0GF","IS0GF Giovanni","Giovanni","","Italy","","",""
"","2220832","IS0GFR","IS0GFR Maurizio","Maurizio","","Italy","","",""
"","2220891","IS0GFT","IS0GFT Paolo","Paolo","","Italy","","",""
"","2220968","IS0GGA","IS0GGA Massimo","Massimo","","Italy","","",""
"","2220606","IS0GOZ","IS0GOZ Giannicola","Giannicola","","Italy","","",""
"","2220926","IS0GQX","IS0GQX Bruno","Bruno","","Italy","","",""
"","2220769","IS0GRB","IS0GRB Roberto","Roberto","","Italy","","",""
"","2220849","IS0GUP","IS0GUP Massimiliano","Massimiliano","","Italy","","",""
"","2220964","IS0GVH","IS0GVH Luca","Luca","","Italy","","",""
"","2220686","IS0HHA","IS0HHA Antonio","Antonio","","Italy","","",""
"","2220795","IS0HIC","IS0HIC Paolo Maria","Paolo Maria","","Italy","","",""
"","2220764","IS0HJI","IS0HJI Alessandro","Alessandro","","Italy","","",""
"","2220815","IS0HLX","IS0HLX Carlo","Carlo","","Italy","","",""
"","2220493","IS0HME","IS0HME Paolo","Paolo","","Italy","","",""
"","2220824","IS0HMQ","IS0HMQ Nicola","Nicola","","Italy","","",""
"","2220839","IS0HMY","IS0HMY Pierluigi","Pierluigi","","Italy","","",""
"","2220863","IS0HNA","IS0HNA Giovanni Pietro","Giovanni Pietro","","Italy","","",""
"","2220978","IS0HXM","IS0HXM Lorenzo","Lorenzo","","Italy","","",""
"","2220993","IS0HYW","IS0HYW Paolo","Paolo","","Italy","","",""
"","2220987","IS0HYZ","IS0HYZ Giovanni","Giovanni","","Italy","","",""
"","2220985","IS0HZA","IS0HZA Luciano","Luciano","","Italy","","",""
"","2220986","IS0HZE","IS0HZE Luca","Luca","","Italy","","",""
"","2220991","IS0HZG","IS0HZG Giuseppe","Giuseppe","","Italy","","",""
"","2220600","IS0IAT","IS0IAT Pier Paolo","Pier Paolo","","Italy","","",""
"","2220670","IS0ISJ","IS0ISJ Giancarlo","Giancarlo","","Italy","","",""
"","2220598","IS0JXO","IS0JXO Antonio","Antonio","","Italy","","",""
"","2220281","IS0LAV","IS0LAV Mario","Mario","","Italy","","",""
"","2220562","IS0MKX","IS0MKX Giuseppe","Giuseppe","","Italy","","",""
"","2220473","IS0MPC","IS0MPC Roberto","Roberto","","Italy","","",""
"","2220751","IS0NBP","IS0NBP GIOVANNI","GIOVANNI","","Italy","","",""
"","2220676","IS0NHS","IS0NHS ANDREA","ANDREA","","Italy","","",""
"","2220905","IS0OA","IS0OA Salvatore","Salvatore","","Italy","","",""
"","2220533","IS0OZK","IS0OZK Antonio","Antonio","","Italy","","",""
"","2220593","IS0PAM","IS0PAM Antonio","Antonio","","Italy","","",""
"","2220534","IS0QKY","IS0QKY Gianfranco","Gianfranco","","Italy","","",""
"","2220951","IS0QLX","IS0QLX Stefano","Stefano","","Italy","","",""
"","2220760","IS0QPA","IS0QPA Ettore","Ettore","","Italy","","",""
"","2220590","IS0QQA","IS0QQA Filippo","Filippo","","Italy","","",""
"","2220687","IS0RKM","IS0RKM Tonio","Tonio","","Italy","","",""
"","2220715","IS0RVH","IS0RVH PAOLO","PAOLO","","Italy","","",""
"","2220960","IS0SCB","IS0SCB Antonio","Antonio","","Italy","","",""
"","2220813","IS0SEL","IS0SEL Alessio","Alessio","","Italy","","",""
"","2220923","IS0SLH","IS0SLH Omar","Omar","","Italy","","",""
"","2220924","IS0SLM","IS0SLM Omar","Omar","","Italy","","",""
"","2220179","IS0SWW","IS0SWW Walter","Walter","","Italy","","",""
"","2220717","IS0TKQ","IS0TKQ Gianluca","Gianluca","","Italy","","",""
"","2220772","IS0UNG","IS0UNG Casimiro","Casimiro","","Italy","","",""
"","2220790","IS0USL","IS0USL Salvatore","Salvatore","","Italy","","",""
"","2220679","IS0UYN","IS0UYN Diego","Diego","","Italy","","",""
"","2220189","IS0UYN","IS0UYN Diego","Diego","","Italy","","",""
"","2220903","IS0VDP","IS0VDP Andrea","Andrea","","Italy","","",""
"","2220948","IS0XCU","IS0XCU Carlo","Carlo","","Italy","","",""
"","2220901","IS0XDA","IS0XDA Gianni","Gianni","","Italy","","",""
"","2220766","IS0XGA","IS0XGA Salvatore","Salvatore","","Italy","","",""
"","2220542","IS0YFG","IS0YFG Sergio","Sergio","","Italy","","",""
"","2220599","IS0YPS","IS0YPS Peppino Salvatore","Peppino Salvatore","","Italy","","",""
"","2220937","IS0YXL","IS0YXL Andrea","Andrea","","Italy","","",""
"","2223176","IT3ZNI","IT3ZNI Gino","Gino","","Italy","","",""
"","2229329","IT9AAD","IT9AAD Andrea","Andrea","","Italy","","",""
"","2229297","IT9AAK","IT9AAK SALVATORE","SALVATORE","","Italy","","",""
"","2229226","IT9ABH","IT9ABH Matteo","Matteo","","Italy","","",""
"","2229081","IT9ACI","IT9ACI Rosario","Rosario","","Italy","","",""
"","2229223","IT9ACM","IT9ACM SALVATORE","SALVATORE","","Italy","","",""
"","2229121","IT9AGD","IT9AGD Francesco","Francesco","","Italy","","",""
"","2229260","IT9AGZ","IT9AGZ Ignazio","Ignazio","","Italy","","",""
"","2229085","IT9AJG","IT9AJG Aldo","Aldo","","Italy","","",""
"","2229359","IT9AKQ","IT9AKQ Giuseppe","Giuseppe","","Italy","","",""
"","2229246","IT9AMF","IT9AMF Paolo","Paolo","","Italy","","",""
"","2229292","IT9AMS","IT9AMS SERGIO","SERGIO","","Italy","","",""
"","2229119","IT9AOI","IT9AOI Dario Michele","Dario Michele","","Italy","","",""
"","2229040","IT9AOO","IT9AOO Daniele","Daniele","","Italy","","",""
"","2229184","IT9AOO","IT9AOO Vincenzo Daniele","Vincenzo Daniele","","Italy","","",""
"","2229362","IT9AOR","IT9AOR Fabio","Fabio","","Italy","","",""
"","2229014","IT9AQM","IT9AQM Antonio","Antonio","","Italy","","",""
"","2229268","IT9AQR","IT9AQR Vincenzo","Vincenzo","","Italy","","",""
"","2229339","IT9ARC","IT9ARC Antonino","Antonino","","Italy","","",""
"","2229224","IT9AVD","IT9AVD Antonio","Antonio","","Italy","","",""
"","2229372","IT9AWE","IT9AWE Umberto","Umberto","","Italy","","",""
"","2229342","IT9AYG","IT9AYG Diego","Diego","","Italy","","",""
"","2229391","IT9AZU","IT9AZU Carmelo","Carmelo","","Italy","","",""
"","2229019","IT9BCH","IT9BCH Giuseppe","Giuseppe","","Italy","","",""
"","2229312","IT9BCW","IT9BCW Gaetano","Gaetano","","Italy","","",""
"","2229163","IT9BDQ","IT9BDQ Michelangelo","Michelangelo","","Italy","","",""
"","2229166","IT9BDR","IT9BDR Angelo Sola","Angelo Sola","","Italy","","",""
"","2229235","IT9BDZ","IT9BDZ Pietro","Pietro","","Italy","","",""
"","2229411","IT9BEC","IT9BEC Carmelo","Carmelo","","Italy","","",""
"","2229164","IT9BFB","IT9BFB Amedeo","Amedeo","","Italy","","",""
"","2229113","IT9BFB","IT9BFB AMEDEO","AMEDEO","","Italy","","",""
"","2229131","IT9BFE","IT9BFE EMANUELE","EMANUELE","","Italy","","",""
"","2229125","IT9BFZ","IT9BFZ Vincenzo","Vincenzo","","Italy","","",""
"","2229211","IT9BGB","IT9BGB Giuseppe","Giuseppe","","Italy","","",""
"","2229060","IT9BGI","IT9BGI Salvatore","Salvatore","","Italy","","",""
"","2229376","IT9BGY","IT9BGY Salvatore","Salvatore","","Italy","","",""
"","2229042","IT9BHF","IT9BHF Gesualdo","Gesualdo","","Italy","","",""
"","2229103","IT9BKY","IT9BKY DOMENICO MAURIZIO","DOMENICO MAURIZIO","","Italy","","",""
"","2229234","IT9BLT","IT9BLT Centinaro","Centinaro","","Italy","","",""
"","2229323","IT9BLZ","IT9BLZ Antonino","Antonino","","Italy","","",""
"","2229201","IT9BMM","IT9BMM Enzo","Enzo","","Italy","","",""
"","2229240","IT9BMO","IT9BMO Carmelo","Carmelo","","Italy","","",""
"","2229313","IT9BOV","IT9BOV Raffaele Vincenzo","Raffaele Vincenzo","","Italy","","",""
"","2229242","IT9BPD","IT9BPD Salvatore","Salvatore","","Italy","","",""
"","2229024","IT9BQK","IT9BQK Fabio","Fabio","","Italy","","",""
"","2229030","IT9BWD","IT9BWD Maurizio","Maurizio","","Italy","","",""
"","2229175","IT9BWE","IT9BWE Carlo","Carlo","","Italy","","",""
"","2229135","IT9BWU","IT9BWU Agatino","Agatino","","Italy","","",""
"","2229143","IT9BWU","IT9BWU Agatino","Agatino","","Italy","","",""
"","2229029","IT9BWW","IT9BWW Giuseppe","Giuseppe","","Italy","","",""
"","2229341","IT9BWZ","IT9BWZ Francesco","Francesco","","Italy","","",""
"","2229269","IT9BZF","IT9BZF Calogero","Calogero","","Italy","","",""
"","2229084","IT9CCR","IT9CCR Angelo","Angelo","","Italy","","",""
"","2229020","IT9CCU","IT9CCU Carmelo","Carmelo","","Italy","","",""
"","2229041","IT9CDU","IT9CDU Vincenzo","Vincenzo","","Italy","","",""
"","2229249","IT9CEO","IT9CEO Sebastiano","Sebastiano","","Italy","","",""
"","2229179","IT9CEU","IT9CEU Marcello","Marcello","","Italy","","",""
"","2229064","IT9CEZ","IT9CEZ Salvatore","Salvatore","","Italy","","",""
"","2229063","IT9CGN","IT9CGN Salvatore","Salvatore","","Italy","","",""
"","2229222","IT9CGY","IT9CGY Luigi","Luigi","","Italy","","",""
"","2229310","IT9CIF","IT9CIF Emilio Antonio","Emilio Antonio","","Italy","","",""
"","2229221","IT9CIL","IT9CIL Sebastiano","Sebastiano","","Italy","","",""
"","2229402","IT9CKO","IT9CKO Gabriele","Gabriele","","Italy","","",""
"","2229282","IT9CLF","IT9CLF FRANCESCO","FRANCESCO","","Italy","","",""
"","2229186","IT9CLG","IT9CLG Matteo","Matteo","","Italy","","",""
"","2229150","IT9CLU","IT9CLU Salvo","Salvo","","Italy","","",""
"","2229335","IT9CNG","IT9CNG Roberto","Roberto","","Italy","","",""
"","2229385","IT9CNP","IT9CNP Antonino","Antonino","","Italy","","",""
"","2229110","IT9CNS","IT9CNS Calogero","Calogero","","Italy","","",""
"","2229114","IT9CNT","IT9CNT Luigi","Luigi","","Italy","","",""
"","2229165","IT9CNT","IT9CNT Luigi","Luigi","","Italy","","",""
"","2229061","IT9COF","IT9COF Giovanni","Giovanni","","Italy","","",""
"","2229403","IT9COG","IT9COG Giuseppe","Giuseppe","","Italy","","",""
"","2229340","IT9COR","IT9COR Salvatore","Salvatore","","Italy","","",""
"","2229136","IT9CQC","IT9CQC Franco","Franco","","Italy","","",""
"","2229354","IT9CRA","IT9CRA Antonio","Antonio","","Italy","","",""
"","2228336","IT9CTB","IT9CTB Francesco","Francesco","","Italy","","",""
"","2229383","IT9CUA","IT9CUA Simone","Simone","","Italy","","",""
"","2229012","IT9CUX","IT9CUX Antonio","Antonio","","Italy","","",""
"","2229027","IT9CVO","IT9CVO Riccardo","Riccardo","","Italy","","",""
"","2229197","IT9CVQ","IT9CVQ Girolamo","Girolamo","","Italy","","",""
"","2229336","IT9CXD","IT9CXD GABRIELE","GABRIELE","","Italy","","",""
"","2229134","IT9CYC","IT9CYC Marcello","Marcello","","Italy","","",""
"","2229097","IT9CZM","IT9CZM Paolo","Paolo","","Italy","","",""
"","2229137","IT9DBV","IT9DBV Salvatore","Salvatore","","Italy","","",""
"","2229066","IT9DCV","IT9DCV Patrizio","Patrizio","","Italy","","",""
"","2229414","IT9DEA","IT9DEA Salvatore","Salvatore","","Italy","","",""
"","2229415","IT9DEH","IT9DEH GUGLIELMO","GUGLIELMO","","Italy","","",""
"","2229169","IT9DGA","IT9DGA Alfio","Alfio","","Italy","","",""
"","2229188","IT9DGZ","IT9DGZ Pietro","Pietro","","Italy","","",""
"","2229378","IT9DIX","IT9DIX Maria Michelina","Maria Michelina","","Italy","","",""
"","2229168","IT9DKI","IT9DKI Pietro","Pietro","","Italy","","",""
"","2229236","IT9DLF","IT9DLF Francesco","Francesco","","Italy","","",""
"","2229154","IT9DLN","IT9DLN Santo","Santo","","Italy","","",""
"","2229174","IT9DMQ","IT9DMQ Salvatore","Salvatore","","Italy","","",""
"","2229259","IT9DNA","IT9DNA Luigi","Luigi","","Italy","","",""
"","2229291","IT9DNQ","IT9DNQ ENZO MARIA GIUSEPPE","ENZO MARIA GIUSEPPE","","Italy","","",""
"","2229265","IT9DPM","IT9DPM ALBERTO","ALBERTO","","Italy","","",""
"","2229140","IT9DPU","IT9DPU CLAUDIO","CLAUDIO","","Italy","","",""
"","2229393","IT9DPY","IT9DPY Savio","Savio","","Italy","","",""
"","2229409","IT9DQC","IT9DQC Vincenzo","Vincenzo","","Italy","","",""
"","2229172","IT9DQP","IT9DQP Leonardo","Leonardo","","Italy","","",""
"","2229400","IT9DRG","IT9DRG Marcello","Marcello","","Italy","","",""
"","2229352","IT9DUT","IT9DUT Carmelo","Carmelo","","Italy","","",""
"","2229238","IT9DWB","IT9DWB Giuseppe","Giuseppe","","Italy","","",""
"","2229209","IT9DZJ","IT9DZJ Giuseppe","Giuseppe","","Italy","","",""
"","2229141","IT9DZS","IT9DZS Giuseppe","Giuseppe","","Italy","","",""
"","2229086","IT9EIK","IT9EIK Agatino daniele","Agatino daniele","","Italy","","",""
"","2229095","IT9EJE","IT9EJE Calogero","Calogero","","Italy","","",""
"","2229007","IT9EJP","IT9EJP Vincenzo","Vincenzo","","Italy","","",""
"","2229049","IT9ELT","IT9ELT Salvatore","Salvatore","","Italy","","",""
"","2229108","IT9ESI","IT9ESI Francesco","Francesco","","Italy","","",""
"","2229202","IT9EWA","IT9EWA Francesco","Francesco","","Italy","","",""
"","2229176","IT9EWK","IT9EWK Pietro","Pietro","","Italy","","",""
"","2229227","IT9EWL","IT9EWL Matteo","Matteo","","Italy","","",""
"","2229270","IT9EWP","IT9EWP Alessandro","Alessandro","","Italy","","",""
"","2229157","IT9FBN","IT9FBN Pino","Pino","","Italy","","",""
"","2229056","IT9FCY","IT9FCY Stefano","Stefano","","Italy","","",""
"","2229364","IT9FDF","IT9FDF ANTONIO","ANTONIO","","Italy","","",""
"","2229046","IT9FDP","IT9FDP Biagio","Biagio","","Italy","","",""
"","2229355","IT9FGG","IT9FGG Santo Angelo","Santo Angelo","","Italy","","",""
"","2229250","IT9FIP","IT9FIP Gaetano","Gaetano","","Italy","","",""
"","2229043","IT9FKM","IT9FKM Guido","Guido","","Italy","","",""
"","2229055","IT9FKZ","IT9FKZ Placido","Placido","","Italy","","",""
"","2229022","IT9FNF","IT9FNF Nicola","Nicola","","Italy","","",""
"","2229319","IT9FNG","IT9FNG Mario","Mario","","Italy","","",""
"","2229100","IT9FRD","IT9FRD Christian","Christian","","Italy","","",""
"","2229112","IT9FRN","IT9FRN Giuseppe","Giuseppe","","Italy","","",""
"","2229105","IT9FRT","IT9FRT Orazio","Orazio","","Italy","","",""
"","2229122","IT9FRW","IT9FRW FRANCESCO","FRANCESCO","","Italy","","",""
"","2229050","IT9FTD","IT9FTD Nunzio","Nunzio","","Italy","","",""
"","2229248","IT9FUT","IT9FUT Silvia","Silvia","","Italy","","",""
"","2229231","IT9FWQ","IT9FWQ TIZIANA","TIZIANA","","Italy","","",""
"","2229210","IT9FWV","IT9FWV Massimiliano","Massimiliano","","Italy","","",""
"","2229199","IT9FXF","IT9FXF Nicola","Nicola","","Italy","","",""
"","2229153","IT9FZA","IT9FZA Antonello","Antonello","","Italy","","",""
"","2229173","IT9FZB","IT9FZB FRANCESCA","FRANCESCA","","Italy","","",""
"","2229104","IT9FZC","IT9FZC Armando","Armando","","Italy","","",""
"","2229192","IT9GAJ","IT9GAJ FRANCESCO","FRANCESCO","","Italy","","",""
"","2229315","IT9GAK","IT9GAK Gaspare","Gaspare","","Italy","","",""
"","2229361","IT9GAY","IT9GAY Giuseppe","Giuseppe","","Italy","","",""
"","2229031","IT9GAZ","IT9GAZ Paolo","Paolo","","Italy","","",""
"","2229247","IT9GBE","IT9GBE Filippo","Filippo","","Italy","","",""
"","2229392","IT9GBL","IT9GBL Girolamo","Girolamo","","Italy","","",""
"","2229245","IT9GBQ","IT9GBQ PASQUALE","PASQUALE","","Italy","","",""
"","2229078","IT9GBS","IT9GBS Andrea","Andrea","","Italy","","",""
"","2229387","IT9GBT","IT9GBT MASSIMO","MASSIMO","","Italy","","",""
"","2229347","IT9GBY","IT9GBY GIOVANNI","GIOVANNI","","Italy","","",""
"","2229299","IT9GCC","IT9GCC Giulio","Giulio","","Italy","","",""
"","2229053","IT9GFD","IT9GFD Renato","Renato","","Italy","","",""
"","2229062","IT9GFO","IT9GFO Giuseppe","Giuseppe","","Italy","","",""
"","2229273","IT9GFZ","IT9GFZ Vincenzo","Vincenzo","","Italy","","",""
"","2229278","IT9GGR","IT9GGR GASPARE","GASPARE","","Italy","","",""
"","2229305","IT9GHL","IT9GHL SERGIO","SERGIO","","Italy","","",""
"","2229123","IT9GHW","IT9GHW Carmelo","Carmelo","","Italy","","",""
"","2229152","IT9GIB","IT9GIB Giovanni","Giovanni","","Italy","","",""
"","2229303","IT9GIU","IT9GIU EMANUELE","EMANUELE","","Italy","","",""
"","2229193","IT9GJK","IT9GJK Giuseppe","Giuseppe","","Italy","","",""
"","2229194","IT9GKD","IT9GKD Alfio","Alfio","","Italy","","",""
"","2229077","IT9GKF","IT9GKF Nicoletta Grasso","Nicoletta Grasso","","Italy","","",""
"","2229170","IT9GLP","IT9GLP Fabrizio","Fabrizio","","Italy","","",""
"","2229334","IT9GMB","IT9GMB Luca Roberto","Luca Roberto","","Italy","","",""
"","2229126","IT9GNC","IT9GNC Fabio","Fabio","","Italy","","",""
"","2229090","IT9GNC","IT9GNC Fabio","Fabio","","Italy","","",""
"","2229071","IT9GNJ","IT9GNJ Rino","Rino","","Italy","","",""
"","2229264","IT9GNL","IT9GNL PASQUALE","PASQUALE","","Italy","","",""
"","2229051","IT9GOY","IT9GOY Ciccio","Ciccio","","Italy","","",""
"","2229092","IT9GQB","IT9GQB Igor","Igor","","Italy","","",""
"","2229198","IT9GQH","IT9GQH Guglielmo","Guglielmo","","Italy","","",""
"","2229139","IT9GQO","IT9GQO GIUSEPPE","GIUSEPPE","","Italy","","",""
"","2229243","IT9GSN","IT9GSN FEDERICA","FEDERICA","","Italy","","",""
"","2229101","IT9GTI","IT9GTI Nicola","Nicola","","Italy","","",""
"","2229363","IT9GTS","IT9GTS Giuseppe","Giuseppe","","Italy","","",""
"","2229418","IT9GUF","IT9GUF Carlo","Carlo","","Italy","","",""
"","2229148","IT9GWH","IT9GWH Ignazio","Ignazio","","Italy","","",""
"","2229117","IT9GWP","IT9GWP Maurizio","Maurizio","","Italy","","",""
"","2229195","IT9GXC","IT9GXC Raffaele","Raffaele","","Italy","","",""
"","2229149","IT9GXH","IT9GXH Stefano","Stefano","","Italy","","",""
"","2229357","IT9GXS","IT9GXS ANDREA","ANDREA","","Italy","","",""
"","2229382","IT9GXT","IT9GXT Giovanni","Giovanni","","Italy","","",""
"","2229410","IT9GZY","IT9GZY LORENZO","LORENZO","","Italy","","",""
"","2229353","IT9HAF","IT9HAF Massimo","Massimo","","Italy","","",""
"","2229272","IT9HAS","IT9HAS Agatino","Agatino","","Italy","","",""
"","2229213","IT9HBQ","IT9HBQ IGNAZIO","IGNAZIO","","Italy","","",""
"","2229036","IT9HBS","IT9HBS Giuseppe","Giuseppe","","Italy","","",""
"","2222052","IT9HCL","IT9HCL Sebastiano","Sebastiano","","Italy","","",""
"","2222030","IT9HCL","IT9HCL Sebastiano","Sebastiano","","Italy","","",""
"","2229253","IT9HDI","IT9HDI Bruno","Bruno","","Italy","","",""
"","2229261","IT9HDO","IT9HDO FRANCESCO PAOLO","FRANCESCO PAOLO","","Italy","","",""
"","2229300","IT9HDX","IT9HDX Vincenzo","Vincenzo","","Italy","","",""
"","2229263","IT9HFG","IT9HFG Salvatore","Salvatore","","Italy","","",""
"","2229094","IT9HFQ","IT9HFQ Silvio","Silvio","","Italy","","",""
"","2229257","IT9HGO","IT9HGO Alberto","Alberto","","Italy","","",""
"","2229144","IT9HGP","IT9HGP Pietro","Pietro","","Italy","","",""
"","2229262","IT9HGQ","IT9HGQ Lillo Ivan","Lillo Ivan","","Italy","","",""
"","2229276","IT9HGW","IT9HGW Giosue","Giosue","","Italy","","",""
"","2229237","IT9HHL","IT9HHL Michele","Michele","","Italy","","",""
"","2229275","IT9HHN","IT9HHN Luca Salvatore","Luca Salvatore","","Italy","","",""
"","2229244","IT9HIP","IT9HIP Vincenzo","Vincenzo","","Italy","","",""
"","2229318","IT9HKK","IT9HKK Vincenzo","Vincenzo","","Italy","","",""
"","2229266","IT9HLA","IT9HLA Salvatore","Salvatore","","Italy","","",""
"","2229088","IT9HLC","IT9HLC Luigi","Luigi","","Italy","","",""
"","2229397","IT9HMB","IT9HMB DOMENICO","DOMENICO","","Italy","","",""
"","2229277","IT9HMF","IT9HMF Salvatore","Salvatore","","Italy","","",""
"","2229284","IT9HMH","IT9HMH Adriano","Adriano","","Italy","","",""
"","2229293","IT9HNQ","IT9HNQ Marco Nunzio","Marco Nunzio","","Italy","","",""
"","2229295","IT9HOD","IT9HOD Giuseppe","Giuseppe","","Italy","","",""
"","2229338","IT9HOU","IT9HOU Mario","Mario","","Italy","","",""
"","2229337","IT9HQZ","IT9HQZ Concetto","Concetto","","Italy","","",""
"","2229327","IT9HRE","IT9HRE Salvatore","Salvatore","","Italy","","",""
"","2229365","IT9HSE","IT9HSE Girolamo","Girolamo","","Italy","","",""
"","2229399","IT9HTV","IT9HTV Gabriele","Gabriele","","Italy","","",""
"","2229417","IT9HVU","IT9HVU CALOGERO","CALOGERO","","Italy","","",""
"","2229394","IT9HXN","IT9HXN GAETANO","GAETANO","","Italy","","",""
"","2229407","IT9HZO","IT9HZO Ugo","Ugo","","Italy","","",""
"","2229420","IT9ICZ","IT9ICZ Pietro","Pietro","","Italy","","",""
"","2229218","IT9IGN","IT9IGN Filippo","Filippo","","Italy","","",""
"","2229025","IT9IJI","IT9IJI Giuseppe","Giuseppe","","Italy","","",""
"","2229285","IT9IPR","IT9IPR Salvatore","Salvatore","","Italy","","",""
"","2229159","IT9ISS","IT9ISS Salvatore","Salvatore","","Italy","","",""
"","2229306","IT9ITI","IT9ITI Giuseppe","Giuseppe","","Italy","","",""
"","2229381","IT9IZC","IT9IZC Andrea","Andrea","","Italy","","",""
"","2229356","IT9JAM","IT9JAM FRANCESCO","FRANCESCO","","Italy","","",""
"","2229328","IT9JGS","IT9JGS Salvatore","Salvatore","","Italy","","",""
"","2229207","IT9JJE","IT9JJE Fabrizio","Fabrizio","","Italy","","",""
"","2229067","IT9KPI","IT9KPI Mario","Mario","","Italy","","",""
"","2229288","IT9KPI","IT9KPI MARIO","MARIO","","Italy","","",""
"","2229052","IT9KZO","IT9KZO Costa","Costa","","Italy","","",""
"","2229330","IT9LCP","IT9LCP Stefano","Stefano","","Italy","","",""
"","2229008","IT9LCY","IT9LCY Giuseppe","Giuseppe","","Italy","","",""
"","2229307","IT9LEW","IT9LEW Giovanni","Giovanni","","Italy","","",""
"","2229171","IT9LFQ","IT9LFQ Renato","Renato","","Italy","","",""
"","2229405","IT9LIZ","IT9LIZ Pietro","Pietro","","Italy","","",""
"","2220004","IT9LRZ","IT9LRZ Giovanni","Giovanni","","Italy","","",""
"","2229065","IT9LUP","IT9LUP Carmelo","Carmelo","","Italy","","",""
"","2229374","IT9MEW","IT9MEW Marco","Marco","","Italy","","",""
"","2229255","IT9MFP","IT9MFP Natale Maria","Natale Maria","","Italy","","",""
"","2229189","IT9MSX","IT9MSX Francesco","Francesco","","Italy","","",""
"","2229096","IT9MUF","IT9MUF Marcello","Marcello","","Italy","","",""
"","2229258","IT9MYB","IT9MYB Paolo","Paolo","","Italy","","",""
"","2229317","IT9NDW","IT9NDW Francesco Paolo","Francesco Paolo","","Italy","","",""
"","2229380","IT9NJA","IT9NJA Claudio","Claudio","","Italy","","",""
"","2229368","IT9NKT","IT9NKT Riccardo","Riccardo","","Italy","","",""
"","2229028","IT9NQR","IT9NQR Simone","Simone","","Italy","","",""
"","2229279","IT9NRE","IT9NRE Alessandro","Alessandro","","Italy","","",""
"","2229296","IT9NTE","IT9NTE Felice","Felice","","Italy","","",""
"","2229180","IT9NUI","IT9NUI Enzo","Enzo","","Italy","","",""
"","2229054","IT9OAX","IT9OAX Aldo","Aldo","","Italy","","",""
"","2229389","IT9OER","IT9OER Giancarlo","Giancarlo","","Italy","","",""
"","2229350","IT9OZS","IT9OZS Salvatore","Salvatore","","Italy","","",""
"","2229404","IT9PKO","IT9PKO Giovanni","Giovanni","","Italy","","",""
"","2229229","IT9PQU","IT9PQU Armando","Armando","","Italy","","",""
"","2229059","IT9QEE","IT9QEE Giovanni","Giovanni","","Italy","","",""
"","2229068","IT9QGH","IT9QGH Marcello","Marcello","","Italy","","",""
"","2229120","IT9QIO","IT9QIO ROSOLINO","ROSOLINO","","Italy","","",""
"","2229333","IT9QKU","IT9QKU Francesco","Francesco","","Italy","","",""
"","2229408","IT9QPQ","IT9QPQ Francesco","Francesco","","Italy","","",""
"","2229298","IT9RID","IT9RID Roberto","Roberto","","Italy","","",""
"","2229183","IT9RYJ","IT9RYJ SEBASTIANO","SEBASTIANO","","Italy","","",""
"","2229087","IT9SAK","IT9SAK NUNZIO","NUNZIO","","Italy","","",""
